63606479000124;AC;Governo do Estado do Acre;3/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;958641,9724400000;2,1604462970;2071094,50;50,24;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;4405,3940080000;1,8721404440;8247,52;0,20;9245082413,39;0,00
63606479000124;AC;Governo do Estado do Acre;3/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;73,8394670000;1992410,34;48,33;136734890,65;1,46
63606479000124;AC;Governo do Estado do Acre;4/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;2520685,7472800000;2,1789429100;5492430,34;73,24;9580154000,50;0,06
63606479000124;AC;Governo do Estado do Acre;4/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;4405,3940080000;1,8867945430;8312,07;0,11;9245082413,39;0,00
63606479000124;AC;Governo do Estado do Acre;4/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;74,0713770000;1998667,97;26,65;137164338,43;1,46
63606479000124;AC;Governo do Estado do Acre;5/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;1,8760710000;1,9041967170;3,57;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;460466,7200000000;460466,72;10,32;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;74,2693580000;2004010,09;44,91;137530957,84;1,46
63606479000124;AC;Governo do Estado do Acre;5/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;908814,7290850000;2,1982687690;1997819,04;44,77;10319273200,58;0,02
63606479000124;AC;Governo do Estado do Acre;6/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;400522,6700000000;400522,67;7,63;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;9863,9900000000;9863,99;0,19;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;1270495,6528480000;2,2173098090;2817082,47;53,67;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;1,8760710000;1,9196935420;3,60;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;4938,3900000000;4938,39;0,09;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;5497,7000000000;5497,70;0,10;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;74,5148850000;2010635,14;38,31;137985621,11;1,46
63606479000124;AC;Governo do Estado do Acre;7/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;27185,8300000000;27185,83;0,25;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;7/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;9863,9900000000;9863,99;0,09;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;7/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;7/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;0,0000000000;0,1935159380;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;7/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;4938,3900000000;4938,39;0,05;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;7/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;74,7682780000;2017472,45;18,83;138454849,67;1,46
63606479000124;AC;Governo do Estado do Acre;7/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;5497,7000000000;5497,70;0,05;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;7/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;3860429,0127170000;2,2407152450;8650122,14;80,73;10836512634,60;0,08
63606479000124;AC;Governo do Estado do Acre;8/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;74,8860000000;2020648,94;33,51;138672846,12;1,46
63606479000124;AC;Governo do Estado do Acre;8/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;8/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;1773701,8788900000;2,2603769330;4009234,81;66,49;11122551728,48;0,04
63606479000124;AC;Governo do Estado do Acre;8/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;8/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;8/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;8/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;9/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;9/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;0,00;NULL
63606479000124;AC;Governo do Estado do Acre;9/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;9/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;16824,0000000000;75,1306670000;1263998,34;20,32;139125916,92;0,91
63606479000124;AC;Governo do Estado do Acre;9/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;9/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;9/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;2177790,4252030000;2,2764541630;4957640,08;79,68;11114189323,99;0,04
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; Caixa Brasil IMA-B Títulos Públicos FI Renda Fixa LP;7368711,2674520000;2,2783610000;16788584,37;5,96;5218065279,62;0,32
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB IRF-M1 Títulos Públicos FIC Renda Fixa;3753565,8275770000;2,1160357380;7942679,44;2,82;9858676263,64;0,08
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; Caixa Brasil IDKA IPCA 2A Títulos Públicos FI Renda Fixa LP;41809564,1953690000;1,6425240000;68673212,62;24,37;3664210527,36;1,87
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI de Renda Fixa;30,00;19515015/0001-10 ; BB Títulos Públicos IPCA IV FI Renda Fixa Previdenciário;8649352,6372440000;1,4826023290;12823550,36;4,55;495814503,72;2,59
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI de Renda Fixa;30,00;19638649/0001-60 ; BB Títulos Públicos VIII FI Renda Fixa Previdenciário;10005663,9662350000;1,3963691650;13971600,64;4,96;162933334,99;8,58
04034583000122;AC;Rio Branco;1/2017;Renda Variável;FI em Ações;15,00;08973942/0001-68 ; BB Consumo FIC Ações;895575,8197670000;1,9380288840;1735651,81;0,62;72473893,62;2,39
04034583000122;AC;Rio Branco;1/2017;Disponibilidades Financeiras;NULL;NULL;0534 / 2750-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;1/2017;Disponibilidades Financeiras;NULL;NULL;0534 / 2750-5 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;1/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 7557-4 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; Caixa Brasil IRF-M1 Títutlos Públicos FI Renda Fixa;31643685,1607070000;2,0224080000;63996442,02;22,71;12019833813,48;0,53
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; Caixa Brasil IMA-B5 Títulos Públicos FI Renda Fixa LP;9010867,7437430000;2,1790120000;19634788,94;6,97;5503989684,97;0,36
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;20734937/0001-06 ; BB Títulos Públicos IX FI Renda Fixa Previdenciário;3943354,3114540000;1,2674126650;4997857,20;1,77;349468008,05;1,43
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI Renda Fixa "Crédito Privado";5,00;14091645/0001-91 ; BB IPCA III FI Renda Fixa Previdenciário Crédito Privado;4894713,4795860000;1,5506552190;7590013,00;2,69;336747395,79;2,25
04034583000122;AC;Rio Branco;1/2017;Renda Variável;FI em Ações;15,00;10418335/0001-88 ; BB Governança FI Ações FI Previdenciário;531388,7355170000;1,6765138800;890880,59;0,32;114581201,52;0,78
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11061217/0001-28 ; Caixa Brasil IMA Geral Títulos Públicos FI Renda Fixa LP;4967180,0577860000;2,0862060000;10362560,84;3,68;1205134032,87;0,86
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB IRF-M1 Títulos Públicos FIC Renda Fixa Previdenciário;2420824,6328662390;2,1160357380;5122551,44;76,97;9911816256,66;0,05
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;19768733/0001-07 ; Caixa Brasil 2018 II Títulos Públicos FI Renda Fixa;17540828,4708690000;1,1743460000;20599001,75;7,31;3138476566,99;0,66
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; Caixa Brasil FI Renda Fixa Referenciado DI LP;512667,6550570000;2,9890760000;1532402,58;23,03;5994853429,68;0,03
04034583000122;AC;Rio Branco;1/2017;Renda Variável;FI Imobiliários;5,00;20716161/0001-93 ; BB Recebíveis Imobiliários FII - BBIM11;30000,0000000000;106,8943121000;3206829,36;1,14;110635613,00;2,90
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI 100% títulos TN;99,99;19523305/0001-06 ; BB Títulos Públicos VII FI Renda Fixa Previdenciário;4606251,1726190000;1,2948682730;5964488,50;2,12;1104686703,65;0,54
04034583000122;AC;Rio Branco;1/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; Caixa Brasil FI Renda Fixa Referenciado DI LP;7570839,8464980000;2,9890760000;22629815,69;8,03;6956798953,60;0,33
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; Caixa Brasil IRF-M1 Títutlos Públicos FI Renda Fixa;10262153,7873290000;2,1901500000;22475656,12;6,93;NULL;NULL
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI 100% títulos TN;99,99;19768733/0001-07 ; Caixa Brasil 2018 II Títulos Públicos FI Renda Fixa;17540828,4708690000;1,2054370000;21144363,65;6,52;3138476566,99;0,67
04034583000122;AC;Rio Branco;10/2017;Renda Variável;FI em Ações;15,00;08973942/0001-68 ; BB Consumo FIC Ações;895575,8197670000;2,3958964890;2145706,96;0,66;72473893,62;2,96
04034583000122;AC;Rio Branco;10/2017;Renda Variável;FI em Ações;15,00;10418335/0001-88 ; BB Governança FI Ações FI Previdenciário;531388,7355170000;1,9761758480;1050117,59;0,32;114581201,52;0,92
04034583000122;AC;Rio Branco;10/2017;Disponibilidades Financeiras;NULL;NULL;0534 / 2750-0 ; 104 Caixa Econômica Federal;1,0000000000;827,9200000000;827,92;0,00;NULL;NULL
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10577519/0001-90 ; Caixa Brasil IRF-M1+ Títulos Públicos FI Renda FIxa LP;6949172,9870850000;1,8466560000;12832731,99;3,95;462285992,37;2,78
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB IRF-M1 Títulos Públicos FIC Renda Fixa;15189855,2845380000;2,2903208500;34789642,27;10,72;11083740349,04;0,31
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; Caixa Brasil IDKA IPCA 2A Títulos Públicos FI Renda Fixa LP;31181240,9373850000;1,8059360000;56311325,53;17,36;3758889474,96;1,50
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI 100% títulos TN;99,99;19523305/0001-06 ; BB Títulos Públicos VII FI Renda Fixa Previdenciário;4352573,3435540000;1,4150728860;6159208,52;1,90;NULL;NULL
04034583000122;AC;Rio Branco;10/2017;Renda Fixa;FI de Renda Fixa;30,00;19515015/0001-10 ; BB Títulos Públicos IPCA IV FI Renda Fixa Previdenciário;8172249,4310150000;1,5767830460;12885864,35;3,97;NULL;NULL
