63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEX;5,7058195300;NULL;5616097,5998815;NULL;154057867,37;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 TP;1,3315640000;NULL;5306414,0738866;NULL;2901779613,42;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RF IRF-M1;1,3990917940;NULL;4066305,3926850;NULL;2717970108,33;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB PREVIDENCIÁRIO AÇÕES GOVERNANÇA;1,3775557240;NULL;21260654,2537587;NULL;260198171,86;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;77,8752000000;NULL;2101306,5216000;NULL;144208236,96;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;542,56;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIARIO IMA-B TP;2,8397596720;NULL;88913464,9503250;NULL;9967891801,13;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;FUNDO DE INVESTIMENTO CAIXA BRASIL IMA-B TP ;1,6188170000;NULL;27690237,9064395;NULL;7443066749,96;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;21,7536891180;NULL;4889627,3782717;NULL;141152427,31;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RF IRF-M1;1,4100476240;NULL;11725725,5143085;NULL;3899989632,48;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA FI BRASIL DI LONGO PRAZO;1,9767820000;NULL;1204448,5408876;NULL;1501258372,36;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIARIO RENDA FIXA IMA-B;2,3314035660;NULL;7758427,8437042;NULL;1945997690,79;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;18,4710731000;NULL;4151786,1290518;NULL;121467471,38;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIARIO IMA-B TP;2,6350422920;NULL;87912551,3261717;NULL;8686170298,23;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEX;5,1243486880;NULL;5043770,1746997;NULL;135730533,29;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;3109,66;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;FUNDO DE INVESTIMENTO CAIXA BRASIL IMA-B TP ;1,5043140000;NULL;25731637,6996212;NULL;6469465144,05;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 TP;1,3419670000;NULL;5347871,0545003;NULL;3625876545,30;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;78,2063000000;NULL;2110240,5929000;NULL;144821268,87;NULL
63606479000124;AC;Governo do Estado do Acre;3/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB PREVIDENCIÁRIO AÇÕES GOVERNANÇA;1,2670711990;NULL;19555479,4680919;NULL;237767353,56;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO IMA-B TITULOS PUBLICOS;2,5984626660;NULL;88621173,8319105;NULL;8025707999,39;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RF IRF-M1;1,4279346900;NULL;12367385,2925127;NULL;4100016339,19;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOV INDEX;19,4394228300;NULL;4369444,3536346;NULL;117694163,85;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA FI BRASIL REF DI LONGO PRAZO;2,0041630000;NULL;1221131,7186473;NULL;1951701158,55;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIÁRIO IMA-B ;2,2984492150;NULL;7648762,5939387;NULL;1796293094,55;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB PREVIDENCIÁRIO AÇÕES GOV;1,2963519290;NULL;20007386,7601034;NULL;237875921,21;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC ABERTO CAIXA RPPS CONS BMG;1056,9471780000;NULL;5418106,9038882;NULL;1042177791,62;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;78,5051000000;NULL;2118303,1133000;NULL;145374578,44;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TP RF;1,4836150000;NULL;25378846,1785478;NULL;5793172636,19;NULL
63606479000124;AC;Governo do Estado do Acre;4/2013;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEX;5,3042056310;NULL;5220798,9328988;NULL;138439815,25;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RF IRF-M1;1,4490898020;NULL;10901580,4583967;NULL;4571291173,90;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEX;5,8312100200;NULL;5739516,3701799;NULL;149001274,32;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO IMA-B TITULOS PUBLICOS;2,6312211680;NULL;77713225,6344010;NULL;7873120226,63;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA FI BRASIL REF DI LONGO PRAZO;2,0342660000;NULL;1239473,4044914;NULL;1975643027,60;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC ABERTO CAIXA RPPS CONS BMG;1076,2739810000;NULL;5517179,6739793;NULL;1061234528,66;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIÁRIO IMA-B ;2,3264393680;NULL;7741908,0216766;NULL;1789962956,33;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB PREVIDENCIÁRIO AÇÕES GOV;1,4134132130;NULL;21814064,6623216;NULL;259611507,81;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;76,8218000000;NULL;2072882,6294000;NULL;142257616,02;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TP RF;1,5010150000;NULL;25676492,0796116;NULL;5404011564,76;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;1080,30;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2013;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOV INDEX;20,9714483400;NULL;4713801,2963707;NULL;124883410,08;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RF IRF-M1;1,4709797680;NULL;31931821,6815199;NULL;5115244080,35;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;72,8561000000;NULL;1965876,1463000;NULL;134913852,13;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA FI BRASIL REF DI LONGO PRAZO;2,0646980000;NULL;1258015,5492480;NULL;1969663534,18;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC ABERTO CAIXA RPPS CONS BMG;1100,0270110000;NULL;5638942,1030865;NULL;1084655642,56;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIÁRIO IMA-B ;2,2695440180;NULL;7552572,0894276;NULL;1690315748,12;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB PREVIDENCIÁRIO AÇÕES GOV;1,3600921600;NULL;20991128,4626972;NULL;250891820,87;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO IMA-B TITULOS PUBLICOS;2,5680575690;NULL;47816282,5893437;NULL;6875223033,35;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TP RF;1,4645890000;NULL;25053385,7812122;NULL;4976535657,76;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEX;5,5315351940;NULL;5444553,8214707;NULL;138567101,21;NULL
63606479000124;AC;Governo do Estado do Acre;6/2013;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOV INDEX;19,9862798910;NULL;4492362,6891391;NULL;118204958,57;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I;1,1920836430;NULL;1192083,6430000;NULL;59604182,15;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Variável;FI em Ações;NULL;08.973.942/0001-68;BB Ações Consumo;1,6800668350;NULL;1504627,2330185;NULL;190791858,46;NULL
04034583000122;AC;Rio Branco;1/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previdenciário IRF-M;2,7194601100;NULL;17804470,0807123;NULL;2762542944,18;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB Previdenciário IDKA 2;1,2772803170;NULL;31696234,6263785;NULL;2261769705,95;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB Previdenciário IMA-B;2,8521689850;NULL;34389791,1203018;NULL;10991120521,85;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB Previdenciário IMA-B 5+;1,5205300320;NULL;4843827,6481408;NULL;2142744188,33;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB Previdenciário IMA Geral Ex-C;1,0930256870;NULL;1979947,2592844;NULL;477197607,37;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB Previdenciário Perfil;1,1847677050;NULL;632278,9039051;NULL;263574029,14;NULL
04034583000122;AC;Rio Branco;1/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Previdenciário Ações Governança;1,3954955430;NULL;733796,3586454;NULL;259898052,52;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB Previdenciário IDKA 2;1,2970941470;NULL;32187922,9395611;NULL;1971753315,44;NULL
04034583000122;AC;Rio Branco;2/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;201188,88;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB Previdenciário IMA Geral Ex-C;1,1003664520;NULL;2494047,5722494;NULL;851841988,23;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB Previdenciário PErfil;1,1987848870;NULL;3450068,6947320;NULL;1241978832,59;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Previdenciário Ações Governança;1,3775557240;NULL;724363,0258605;NULL;260198171,86;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previdenciário IRF-M;2,7590422830;NULL;17958942,3717931;NULL;2726913840,30;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB Previdenciário IMA-B;2,8397596720;NULL;35007461,3326721;NULL;9967891801,13;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB Previdenciário IMA-B5+;1,4937572440;NULL;5243410,5898442;NULL;1698740201,57;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I;1,2170682900;NULL;1217068,2900000;NULL;60853414,50;NULL
04034583000122;AC;Rio Branco;2/2013;Renda Variável;FI em Ações;NULL;08.973.942/0001-68;BB Ações Consumo;1,6713882550;NULL;1496854,9066206;NULL;168763356,28;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB Previdenciário IMA-B;2,6350422920;NULL;32483784,4753877;NULL;8686170298,23;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB Previdenciário Perfil;1,2120907350;NULL;3191123,0738958;NULL;1910772653,62;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;Caixa Brasil IRF-M1;1,3419670000;NULL;5368109,1221519;NULL;3625876545,30;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB Previdenciário IDKA 2;1,2819407620;NULL;31811885,4793802;NULL;1948102788,06;NULL
04034583000122;AC;Rio Branco;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;208746,23;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previdenciário IRF-M;2,7070494800;NULL;17598087,8766013;NULL;2387661897,18;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB Previdenciário IMA Geral Ex-C;1,0651081210;NULL;2414132,4179185;NULL;918530753,85;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I;1,2645974650;NULL;1264597,4650000;NULL;63229873,25;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Variável;FI em Ações;NULL;08.973.942/0001-68;BB Ações Consumo;1,5900654310;NULL;1424024,1518510;NULL;161561612,96;NULL
04034583000122;AC;Rio Branco;3/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Ações Governança;1,2670711990;NULL;666266,7155295;NULL;237767353,56;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previdenciário RF IRF-M Títulos Públicos FI;2,7117068690;NULL;17628364,8041208;NULL;2291733730,17;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB Previdenciário IMA Geral Ex-C Títulos Públicos FI;1,0642222080;NULL;2412124,4421547;NULL;871202219,28;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI LP;2,0041630000;NULL;3158335,5172011;NULL;1951701158,55;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB Previdenciário RF Perfil FIC;1,2287733050;NULL;4263824,7169290;NULL;2284334996,89;NULL
04034583000122;AC;Rio Branco;4/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB Previdenciário RF IMA-B Títulos Públicos FI;2,5984626660;NULL;32032844,9626589;NULL;8205707999,39;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;FI Caixa Brasil IRF-M1 TP RF;1,3593870000;NULL;6740249,3679582;NULL;4625621563,29;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB Previdenciário RF IRF-M1 Títulos Públicos FIC;1,4279346900;NULL;81933,0011056;NULL;4100016339,19;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I FI;1,2704061870;NULL;1270406,1870000;NULL;63520309,35;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Variável;FI em Ações;NULL;08.973.942/0001-68;BB Ações Consumo FIC;1,6083817920;NULL;1440427,8418687;NULL;158270642,09;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB Previdenciário RF IDKA 2 Títulos Públicos FI;1,2884230530;NULL;31972746,1876506;NULL;2008021089,08;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB Previdenciário RF IMA-B5+ Títulos Públicos FI;1,3122848140;NULL;4606403,1610610;NULL;1411288336,93;NULL
04034583000122;AC;Rio Branco;4/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Previdenciário Ações Governança FI;1,2963519290;NULL;681663,4634161;NULL;237875921,21;NULL
04034583000122;AC;Rio Branco;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;201379,45;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB Previdenciário IDKA 2;1,3098967460;NULL;32505624,6815597;NULL;2085015412,59;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB Previdenciário IMA-B5+;1,3246595870;NULL;4649841,2873400;NULL;1363530287,04;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB Previdenciário Perfil;1,2476014700;NULL;5655120,6179190;NULL;2831020789,91;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB Previdenciário IRF-M1;1,4490898020;NULL;3732955,2637537;NULL;4571291173,90;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I;1,2946742150;NULL;1294674,2150000;NULL;64733710,75;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previdenciário IRF-M;2,7728261230;NULL;18025691,1222361;NULL;2318297085,12;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB Previdenciário IMA-B;2,6312211680;NULL;32436679,1333419;NULL;7873120226,63;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB Previdenciário IMA Geral Ex-C;1,0825230790;NULL;2453604,4807406;NULL;841309631,84;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Variável;FI em Ações;NULL;08.973.942/0001-68;BB Ações Consumo;1,6615529660;NULL;1488046,6596117;NULL;157325036,30;NULL
04034583000122;AC;Rio Branco;5/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Previdenciário Ações Governança;1,4134132130;NULL;743218,0447750;NULL;259611507,81;NULL
04034583000122;AC;Rio Branco;6/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB Previdenciário IMA-B5+;1,2606750120;NULL;4425241,6079147;NULL;1234805538,56;NULL
04034583000122;AC;Rio Branco;6/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB Previdenciário Perfil;1,2659994910;NULL;10817273,6802248;NULL;2709122414,47;NULL
04034583000122;AC;Rio Branco;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB Previdenciário IRF-M1;1,4709797680;NULL;6630057,6791529;NULL;5115244080,35;NULL
04034583000122;AC;Rio Branco;6/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB Previdenciário IMA Geral Ex-C;1,0788031690;NULL;2445173,0781950;NULL;844696419,04;NULL
04034583000122;AC;Rio Branco;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB Previdenciário IMA-B;2,5680575690;NULL;31658022,6606033;NULL;1690315742,12;NULL
04034583000122;AC;Rio Branco;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;Caixa Brasil IRF-M1;1,4008320000;NULL;7174676,2927734;NULL;6269154648,17;NULL
